session_id,session_title,session_description,speakers,session_type,is_evergreen,start_datetime,end_datetime,duration_minutes,additional_fee,additional_reg_link,keywords,track,skill_level,room,level,lab_os
2463,Early career roundtable,"Whether it is a new investigation, a new beat or a new job, the choices we make early on can set us on the path to success or ruin. This session will offer practical tips on changing gears or media, source-development and finding the story others have missed.","Josh Hinkle, KXAN/St. Edward's University; Amir Khafagy, Documented ; Nicole Vap, CBS News",Panel,FALSE,2023-03-05T15:00:00Z,2023-03-05T16:00:00Z,60,,,,,,Broadway Ballroom 1&2,Meeting Space Level 1,
1137,Data Dive: The 2022 Philip Meyer winners,"A data deep dive into the 2022 Philip Meyer Award winners. Hear from reporters on how they gathered, cleaned, analyzed and visualized the data behind some of the year's biggest stories.","Michael Biesecker, Associated Press; Sarah Cohen, Arizona State University; Emily Corwin, Independent Journalist; Ilica Mahajan, The Marshall Project",Panel,FALSE,2023-03-03T17:30:00Z,2023-03-03T18:30:00Z,60,,,,Behind the story,,Broadway Ballroom 3,Meeting Space Level 1,
1138,Behind the story: Data dives on the crime beat,"Hear from reporters on how they gathered, cleaned, analyzed, visualized and told stories on covering cops, courts, crime and the intersections that connect them
","Josh McGhee, MindSite News; Lisa Pickoff-White, The California Reporting Project; Rachel Polansky, WANF CBS Atlanta News First; Dylan Purcell, The Philadelphia Inquirer",Panel,FALSE,2023-03-04T22:45:00Z,2023-03-04T23:45:00Z,60,,,,Behind the story,,Grand Ballroom 3,Lobby Level,
1139,Behind the story: Using data to report on (and for) your communities,"Hear from reporters on how they gathered, cleaned, analyzed, visualized and told stories about, and for, the communities they serve. ","Suhail Bhat, THE CITY; AJ Lagoe, KARE-TV; Natasha Senjanovic, Independent journalist",Panel,FALSE,2023-03-05T15:00:00Z,2023-03-05T16:00:00Z,60,,,,Behind the story,,Broadway Ballroom 3,Meeting Space Level 1,
1006,Digging into data for stories: A crash course in spreadsheets - pre-registered attendees only,"Get started using data in your stories with IRE's mini-boot camp. In this 6-hour, hands-on workshop, IRE’s experienced trainers will start with the basics of navigating Google Sheets and using formulas, then walk you through sorting, filtering and aggregating data with pivot tables to find story ideas. You'll come away with a solid base for analyzing data in your newsroom, including how to find and request data, identify and clean dirty data, find story ideas and make your work ironclad. We’ll also provide you with our detailed boot camp materials to help keep you on track long after you leave the conference.

Workshop prerequisites: There are no prerequisites for this workshop and beginners are welcome. This workshop is good for those wanting to get started analyzing data for stories.

Preregistration is required and seating is limited. Attendees will need to bring their own laptop for the training and must have a Google account.","David Herzog, IRE-Missouri School of Journalism; Laura Moscoso & Adam Rhodes, IRE & NICAR",Pre-registration - Hands-on,FALSE,2023-03-04T15:00:00Z,2023-03-04T23:45:00Z,420,75,https://www.ire.org/product/nicar23-digging-into-data/,,,Beginner,12 South 1&2,Meeting Space Level 1,BYO laptop
2512,Finding the story: Parole boards,"Criminal justice data can be really messy! But isn't it tempting to ask questions from it? We will work with parole data to answer a straightforward question: How do Nebraska Parole Board members vote or miss votes? Flatwater Free Press reporter Yanqi Xu will show you how to reshape datasets to make them ready for analysis, and how to use data as a guide to identify impacted “real people.”

This session would be good for people with basic experience with R.","Yanqi Xu, The Flatwater Free Press",Hands-on,FALSE,2023-03-03T17:30:00Z,2023-03-03T18:30:00Z,60,,,"R, criminal justice data",On the beat,Intermediate,Midtown 3,Meeting Space Level 2,PC
1015,First Observable Notebook: Prototyping with polish - pre-registered attendees only,"This three-hour, hands-on course will show you how journalists are putting Observable’s powerful potential to work. Using nothing but your web browser, you will sketch, refine, and publish interactive graphics and data analysis notebooks like those created by The Marshall Project and Los Angeles Times. Along the way, you’ll see how Observable’s groundbreaking approach to coding can help you be more creative, ambitious, efficient, and collaborative. You will learn how to rapidly explore a dataset and share insights and data visualizations with JavaScript, Observable Plot and an interactive Observable notebook. Preregistration is required and seating is limited. You must bring your own laptop (no tablets) to participate in this class, and you'll need a free Observable account: observablehq.com.

Workshop prerequisites: Beginner to intermediate experience with Javascript, with basic knowledge of other web technologies like HTML, CSS, and SVGs. As long as you have a web browser, a working attitude, and willingness to ask for help, you’ll be golden!","David Eads & Weihua Li & Ilica Mahajan, The Marshall Project; Alex Garcia, Independent Journalist",Pre-registration - Hands-on,FALSE,2023-03-02T20:15:00Z,2023-03-02T23:45:00Z,210,40,https://www.ire.org/product/nicar23-first-observable/,,,Intermediate,12 South 1&2,Meeting Space Level 1,BYO laptop
1005,First Python Notebook - pre-registered attendees only,"In this session, experienced journalists will guide you through a six-hour, hands-on investigation of money in politics.

You will learn:

* just enough Python to execute an analysis with pandas, one of the most popular open-source tools for working with data tables
* how to record, remix and republish your work using Jupyter, a browser-based tool emerging as the standard for reproducible research
* how to explore your data using the Altair data visualization library, a Python package that offers a simple, structured grammar for generating graphics.

Along the way you’ll conduct your own investigation of California campaign donors using the Big Local News open-source database archive.
Preregistration is required and seating is limited. Laptops will be provided.
Prerequisites: If you've tried Python once or twice, have a good attitude and know how to take a few code crashes in stride, you are qualified.
","Gabrielle LaMarr LeMee, Los Angeles Times; Andrea Suozzo, ProPublica; Ben Welsh, Reuters",Pre-registration - Hands-on,FALSE,2023-03-03T15:00:00Z,2023-03-03T23:45:00Z,420,75,https://www.ire.org/product/nicar23-first-python-notebook/,,,Intermediate,Midtown 1,Meeting Space Level 2,Mac
1009,Exploring data in R with the Tidyverse - pre-registered attendees only,"Learn how to use the tidyverse, a collection of R packages, to help you make your data journalism more efficient, stronger and more fun. Learn how to import, clean, analyze and plot data for your stories. If you want to modernize your R workflow with dplyr, tidyr, readr, ggplot2, tibble and purr, this class is for you. This workshop assumes some familiarity with R and RStudio, or programming experience in another language (e.g., Python or JavaScript), but will start from the beginning with tidyverse principles. 

Preregistration is required and seating is limited. Laptops will be provided for the training. 

Workshop prerequisites: You should be comfortable working with R and RStudio and be familiar with basic data analysis.
","Liz Lucas, IRE & NICAR; Andrew Ba Tran, Washington Post",Pre-registration - Hands-on,FALSE,2023-03-04T15:00:00Z,2023-03-05T18:30:00Z,420,75,https://www.ire.org/product/nicar23-tidyverse/,,,Advanced,Midtown 1,Meeting Space Level 2,Mac
3195,How to analyze freely-available real estate data to tell your community's story,"The housing market has come to dominate the news lately, as mortgage rates have risen in an attempt to fight inflation, and having the additional effect of cooling off the real estate market after years of meteoric rises in home values. This came after decades of a widespread housing shortage, which had driven up values already, all working together to push home affordability—and in many ways the American Dream—out of reach for many. Making sense of this through data is where we can help. Realtor.com provides free, near-realtime housing market data that can be used to tell this story at any level, from national or statewide trends, down to the real estate dynamics at city or even ZIP code level. In this session, we will show NICAR attendees how to get and use Realtor.com's data, so they can immediately begin producing thorough, data-driven reporting on the housing market. Attendees will be able to take what they learn in this session and generate analyses that use time-series data, supply-and-demand metrics and even pairing Realtor.com's data with Census Bureau data to produce correlations between the housing market and demographics, as well as creating maps that illustrate the data. 

Attendees will need to bring their own laptop (no tablets) to participate in this class.","Evan Wyloge, Realtor.com",Demo,FALSE,2023-03-05T16:15:00Z,2023-03-05T17:15:00Z,60,,,,Tools & tech,,SoBro,Meeting Space Level 1,BYO laptop
