session_id,session_title,session_description,speakers,session_type,is_evergreen,start_datetime,end_datetime,duration_minutes,additional_fee,additional_reg_link,keywords,track,skill_level,room,level,lab_os
1011,Women in data: Community-building and networking,"In this session, women, trans and non-binary folks in data journalism and investigative reporting will discuss the unique challenges they face, including the nuances of working in the field, issues of imposter syndrome and how to be our own advocates. Participants will have a safe space to ask questions, share experiences and network with one another.",,Networking,FALSE,2024-03-08T14:00:00Z,2024-03-08T15:00:00Z,60,,,,Networking,,Harborside A,Fourth floor,
1012,Scraping the worst of the worst,"Scraping a website can be challenging even for an experienced data journalist. Speakers in this session will discuss how to deal with these difficult websites and the pitfalls of scraping, and how to level-up your own scraping skills. ",,Demo,FALSE,2024-03-08T16:30:00Z,2024-03-08T17:30:00Z,60,,,,Tools & Tech,,Kent C,Fourth floor,BYO laptop
1013,Taking care: Navigating our mental health as journalists,"As journalists, we face a number of pressures and issues that can make it difficult to maintain a healthy and sustainable professional life. This will be a facilitated discussion where everyone can share challenges they’re facing and discuss possible ways to address those and take better care of ourselves. This will be an off-the-record, roundtable-style discussion.",,Commons,FALSE,2024-03-09T16:30:00Z,2024-03-09T17:30:00Z,60,,,,,,Harborside B,Fourth floor,
1017,Getting hands-on with AI tools for journalists,"This hands-on session of free (and some paid) AI tools, Mike Reilley (Journalist's Toolbox), Samantha Sunne (Tools for Reporters) and Jeremy Caplan (Wonder Tools) will walk you through some of the emerging AI tools for journalists. They will cover practical applications, as well as ethical and legal concerns that the new technology presents. Topics include graphics, headline writing/editing, image/video creation, fact-checking, productivity/automation and data analysis. 

To fully participate, attendees are encouraged to have these accounts set up prior to the session: ChatGPT (preferably the latest paid version), Claude.ai (paid) and Google Bard. MidJourney accounts would be helpful, too. Participants will get handouts with links to the tools, exercises and other resources. 

This session is good for everyone. Laptops will be provided.",,Hands-on,FALSE,2024-03-07T19:15:00Z,2024-03-07T21:30:00Z,135,,,,AI,Beginner,Kent A,Fourth floor,Mac
1019,Updates in FOIA litigation,The speakers are a prolific FOIA reporter and prolific FOIA litigator and will share insights from the past year of FOIA litigation on various subjects of public interest.,,Panel,FALSE,2024-03-07T19:15:00Z,2024-03-07T20:15:00Z,60,,,,Public records,,Harborside A,Fourth floor,
1021,"Fire, smoke and prevention: Using data to investigate the wildfire crisis","Wildfire prevention and response are massive endeavors stretching across local, state and federal agencies — they're complex, high stakes, big budget, and rarely covered in deep dives. They also generate lots of data, but knowing where to look and what you're looking at can be challenging as a reporter. This session will cover how metrics are tracked, how to approach wildfire data with an investigative mindset, and some of the panelists' favorite databases.",,Panel,FALSE,2024-03-08T16:30:00Z,2024-03-08T17:30:00Z,60,,,,Climate,,Harborside D,Fourth floor,
1022,The power of knowing your (data's) weaknesses,"Even the most advanced data analysis can still be tripped up by the age-old maxim: Garbage in, garbage out. And let's face it, every dataset has problems. We'll walk attendees how to instill a healthy data-skeptical approach to your reporting. You'll learn strategies for identifying: 
- The strengths and weaknesses of your data
- Workable weaknesses
- Deal breakers
- When the weaknesses are the story",,Panel,FALSE,2024-03-09T19:15:00Z,2024-03-09T20:15:00Z,60,,,,Management,,Harborside E,Fourth floor,
1024,How to track opioid settlement funds in your state,"State and local governments have agreed to national settlements with companies that made, distributed, or sold opioid painkillers. The settlements total over $50 billion and are meant to be spent on addiction treatment and prevention. But we know from the history of the tobacco settlements that money doesn't always go toward its intended purpose. That's where journalists come in. We can track this money and hold elected officials accountable for using it toward one of the greatest public health crises of our time. In this session, attendees will be introduced to half a dozen national databases that can facilitate their reporting, as well as guidelines and reporter forums that can serve as resources. They'll also hear from local reporters in Pennsylvania and Maine about examples of ways they used data and public records to tell this story.",,Panel,FALSE,2024-03-09T14:00:00Z,2024-03-09T15:00:00Z,60,,,,Beat reporting,,Harborside E,Fourth floor,
1025,Finding the story in weather data,"Come learn how to use National Weather Service data to help you find and tell stories. First we’ll make a bot that can alert your newsroom about severe weather approaching, then we’ll show you how to search historical weather data and navigate its quirks. Come with a Github account, but you don’t need other prior knowledge to learn. We’ll use Github Actions, Makefiles and Javascript, and you’ll get all the code to take home.

This session is good for everyone who is willing to dive into some code without prior knowledge; a Github acount is recommended. Laptops will be provided. ",,Hands-on,FALSE,2024-03-07T14:00:00Z,2024-03-07T15:00:00Z,60,,,,Beat reporting,Beginner,Falkland,Fourth floor,PC
1026,TV for data reporters,"When you have a limited time to tell a story — like in TV news — sharing statistics, figures and data can be a challenge. Come to this session to learn how to share your data-driven stories on TV in dynamic but easy to understand ways.  We'll talk about the structure of our work/teams within television newsrooms, unexpected challenges, the ways TV has been unexpectedly cool and more!",,Panel,FALSE,2024-03-09T16:30:00Z,2024-03-09T17:30:00Z,60,,,,Beat reporting,,Harborside A,Fourth floor,
1028,Encryption and risk-reduction practices,"In today's digital age, investigative reporters are increasingly vulnerable to cyber threats, making protecting sensitive information paramount. This training session empowers journalists with advanced encryption techniques to safeguard their data on computers and mobile phones. We'll explore the latest technologies and best practices for secure communication with sources, colleagues, and editors. Participants will learn how to shield their digital footprint from predatory actors, ensuring the confidentiality and integrity of their work. By the end of the class, reporters will be equipped with the knowledge and practical skills to implement robust encryption strategies in their investigative endeavors.",,Demo,FALSE,2024-03-09T16:30:00Z,2024-03-09T17:30:00Z,60,,,,Security,,Harborside D,Fourth floor,
1029,Large-scale scraping projects: Best practices for doing it legally and ethically,"It's easier and cheaper than ever to do large-scale scraping projects with a small team. We will discuss code, cloud computing infrastructure, and lessons learned. We will also run through sample notebooks that attendees can take home and adapt to their own projects.",,Panel,FALSE,2024-03-08T15:15:00Z,2024-03-08T16:15:00Z,60,,,,Tools & Tech,,Harborside E,Fourth floor,
1031,Using data in government and policy reporting,"Newsrooms often keep data reporters separate from their government team, resulting in last-minute consultations and missed opportunities. In this session, a panel of government, policy, and data reporters will share databases, story ideas, tools, and other tips that they use in their beat. With 2024 on the horizon, this panel hopes to arm reporters with all the data they will need to cover their state. ",,Panel,FALSE,2024-03-08T19:15:00Z,2024-03-08T20:15:00Z,60,,,,Beat reporting,,Harborside E,Fourth floor,
1032,Using CAPTCHA-solving services to automate CAPTCHA solutions in web scraping,"This class will teach attendees how to use CAPTCHA-solving services to automate CAPTCHA solutions in web scraping. Attendees will learn how to efficiently identify and send required elements to the CAPTCHA-solving service and apply the unique codes received to navigate past CAPTCHAs encountered during web scraping. Special focus will be placed on tackling Google's reCAPTCHA v2, a commonly used CAPTCHA on the web, alongside strategies for overcoming challenges presented by more complex websites. The class will provide practical skills in CAPTCHA solving, equipping attendees with the knowledge to implement these solutions in their own projects.

This session is good for individuals who have a foundational understanding of web scraping techniques with tools such as Requests, Playwright and Selenium. The concepts taught apply to most languages, but this class is taught using Python and a bit of JavaScript. Laptops will be provided.",,Hands-on,FALSE,2024-03-08T20:30:00Z,2024-03-08T21:30:00Z,60,,,,Tools & Tech,Advanced,Essex A,Fourth floor,Mac
1033,Publishable charts with R: Make ggplot2 submit to your will,"Have you too looked at the default charts created by ggplot and wished you could change ... everything?  Wish no more! You don't need to waste time making a chart in R and then remaking it with another tool for style reasons.  Here you'll learn how to customize *everything.*  We'll talk custom axes, color palettes, backgrounds, margins and more. We'll learn to use custom and proprietary fonts. Then we'll save it all as a theme that you can use with a single line of code!

This session is good for anyone who is familiar with R and ggplot2. Laptops will be provided.",,Hands-on,FALSE,2024-03-08T19:15:00Z,2024-03-08T20:15:00Z,60,,,,Data viz,Intermediate,Laurel C,Fourth floor,PC
1035,Intro to regression analysis using Python,"The workshop will introduce attendees on the basic concepts of linear and logistic regressions — what questions they answer and what are the figures to look out for and be careful about — and walk them through how to code the models in a Python notebook. Together with the instructor, attendees will perform simple as well as regression analysis on some datasets. 

This session is good for people who have some experience with Python. Laptops will be provided.",,Hands-on,FALSE,2024-03-10T13:00:00Z,2024-03-10T14:00:00Z,60,,,,Data analysis,Advanced,Essex A,Fourth floor,Mac
1036,"Past, present and future of data journalism education","We read the data journalism scholarship so you don't have to!

We are three (relatively new) data journalism educators who have been digging into the scholarly research around and history of how data journalism is taught at universities. Most new data journalism professors aren’t formally taught pedagogical tools and techniques like how to craft good learning objectives or create good assessment mechanisms. In order to learn more, we decided to start reading about pedagogical theories and techniques, scholarly research about data journalism and the history of how teaching data journalism has evolved. We’d like to share what we learned.",,Networking,FALSE,2024-03-09T15:15:00Z,2024-03-09T16:15:00Z,60,,,,Educators,,Harborside A,Fourth floor,
1037,AI 303: Visualizing data with large language models,"Let's make charts with language models! In this session, we'll have a hands-on demonstration of ways to use LLM chatbots like ChatGPT to build charts, graphs, tables and other kinds of data visualizations including interactive graphics. The session leaders will demonstrate a few ways that they have done it for production graphics, and then attendees will build their own!

At the end, we'll have a short demo where everyone can share what they have built. We will also collect the charts that everyone makes alongside the initial prompts they used and a transcript of their conversation, which we will put together as an artifact that folks can reference after the session.

Laptops will be provided.",,Hands-on,FALSE,2024-03-09T20:30:00Z,2024-03-09T21:30:00Z,60,,,,AI,Advanced,Kent A,Fourth floor,Mac
1039,Finding and telling stories for the communities you cover,"For journalists reporting on our own communities, our proximity can give us unprecedented access and insight to stories others might overlook, but that often means challenging longstanding ideas of objectivity. Join this session to hear how reporters report on the people around them with unique nuance, depth and expertise.",,Panel,FALSE,2024-03-09T21:45:00Z,2024-03-09T22:45:00Z,60,,,,"Equity, inclusion and accessibility",,Harborside C,Fourth floor,
1041,Elevate your graphics with Illustrator and Inkscape,"Vector graphics programs like Illustrator and Inkscape are great tools for creating beautiful, completely unique data viz and graphics – but the best part is it doesn’t need to all be done from scratch. In this session, we will go over ways to begin making your chart using various online tools that most newsrooms already use (like Datawrapper, RawGraphs, Flourish, ggplot, etc.) but elevate its design with the magic of SVGs and vector graphics programs.

We’ll talk through color choices, fonts, accessibility, framing, and more – and give you tips and tricks to create stunning graphics that you can customize to your heart’s delight. This session is good for journalist with some data and data visualization knowledge. Attendees will need to bring their own laptop for the training.",,Demo,FALSE,2024-03-09T14:00:00Z,2024-03-09T15:00:00Z,60,,,,Data viz,,Harborside D,Fourth floor,
1050,Reporting on water with data (what's in your water and how much water you have),"With droughts in the west, water contamination in the Midwest, water usage rights nabbing headlines and drinking water quality issues in our metros and rural areas, reporting on water is a high-interest area ripe for further exploration. Panelists will talk about how they identify data sources and government documents that inform their reporting on groundwater quantity and contaminants in water, including PFAs and nitrate.",,Panel,FALSE,2024-03-07T21:45:00Z,2024-03-07T22:45:00Z,60,,,,Climate,,Harborside D,Fourth floor,
1051,"Covering state-based and local courts – transparency, tips, and tricks","While the U.S. Supreme Court grabs a lot of the public attention, more than 95 percent of cases are filed in state courts, which hand down thousands of rulings affecting ordinary people’s daily lives. But court transparency is spotty and newsroom budgets are constrained. At this panel hear about existing resources, tips on wrangling access and data, and story examples and ideas for covering courts and justice locally.",,Panel,FALSE,2024-03-09T16:30:00Z,2024-03-09T17:30:00Z,60,,,,Elections,,Harborside C,Fourth floor,
1052,"AI 101: AI-driven tools, tips and tricks to empower your data journalism","Dozens of new, powerful (and sometimes scary) AI tools have already started transforming society and industries as a whole. What this means for news is an ongoing conversation. But some of these tools can be a boon to newsroom data journalists and coders. We walk through a dozen big and small tools, tips and tricks for utilizing AI in your daily workflows.",,Panel,FALSE,2024-03-07T14:00:00Z,2024-03-07T15:00:00Z,60,,,,AI,,Harborside C,Fourth floor,
1053,Using geospatial and tabular data for impactful climate reporting and visualization,"Though climate change is the salient issue of our time, we need to be intentional about our methodology and presentation to cut through a morass of doomscrolling and pseudoscience. In this session, we will use our piece, “Rising Seas Imperil US Sites, Military Bases Worth $387 Billion,” as a case study to demonstrate how to acquire, understand, analyze and visualize complex climate topics, and properly communicate your findings to your audience.",,Demo,FALSE,2024-03-09T21:45:00Z,2024-03-09T22:45:00Z,60,,,,Climate,,Harborside B,Fourth floor,
1055,Scraping without programming,"Yes, you can scrape data without using code -- in fact, all you need is Google Sheets! We'll be using Excel-type formulas (don't worry if you don't know what those are, either) to make simple scrapers that automatically pull data into Google Sheets. It’s the best way to get around clunky websites and unhelpful PIOs!

This session is good for: Beginners who want to start using data for their stories. Attendees will need to bring their own laptop (no tablets) for the training and must have a Google account.",,Hands-on,FALSE,2024-03-08T14:00:00Z,2024-03-08T15:00:00Z,60,,,,Tools & Tech,Beginner,Laurel A,Fourth floor,BYO laptop
1056,Reshaping data using Google Sheets and Google Colab,"In this session, attendees will learn various data reshaping skills, ranging from using Google Sheets functions to using Apps Script and leveraging powerful computing resources in Google Colab. 

This session is good for anyone comfortable with working with data in spreadsheets. Laptops will be provided for this session and you will need a free Google account to participate.",,Hands-on,FALSE,2024-03-09T21:45:00Z,2024-03-09T22:45:00Z,60,,,,Data analysis,Intermediate,Falkland,Fourth floor,PC
1060,Spatial analysis in R,"This session will teach attendees how to leverage spatial functions in R to level up their reporting. We'll explore tools for exploratory mapping, spatial joins, buffering, calculating spatial distances between points and spatial indexing. We’ll center a story published by the Baltimore Banner on gun violence immediately surrounding schools to showcase an application of these functions and demonstrate best practices for geospatial analysis.

This session is good for anyone who has some experience with R. Laptops will be provided.",,Hands-on,FALSE,2024-03-07T21:45:00Z,2024-03-07T22:45:00Z,60,,,,Data analysis,Intermediate,Galena,Fourth floor,PC
1067,"Starting, growing and maintaining a data desk at student publications","Every data desk operates differently, and starting and maintaining a data desk at a student-run publication often requires a lot of trial and error. How can you publish more data-centered reporting as a student? What does the process of starting a data desk from scratch look like? Data editors and reporters from student-run publications will walk through how they began their data desks, what the organization and editing processes look like, how their data desks have grown and shifted and advice for anyone hopeful to bring more data reporting to their student newsrooms. ",,Panel,FALSE,2024-03-08T14:00:00Z,2024-03-08T15:00:00Z,60,,,,Students,,Harborside B,Fourth floor,
1068,Develop and test hypotheses on a risk assessment algorithm,"Despite the increasing deployment of risk assessment algorithms, journalists have struggled to access and test these systems. Last year, a team of journalists managed to access the source code, machine learning model file, and training data of a machine learning welfare fraud algorithm deployed in the Dutch city of Rotterdam. This hands-on workshop will have participants work directly with the Rotterdam algorithm and training data in order to learn how to develop and test hypotheses on risk assessment algorithms. Students and educators are especially encouraged to attend!

This session is good for people with some data experience and a basic understanding of machine learning concepts. Laptops will be provided.",,Hands-on,FALSE,2024-03-07T21:45:00Z,2024-03-07T22:45:00Z,60,,,,Data analysis,Advanced,Essex A,Fourth floor,Mac
1072,The new OSINT investigative wave,"Newsrooms all over the world are running to secure Open Source Intelligence analysts to power up their investigative teams. In 2023 many media organisations have invested in hirings, tools and new teams in both US and Europe. But what is OSINT and what can this investigative branch really add to reporting? In this session, speakers will dicsuss how they are using OSINT/CAR investigative tools and practices to enrich their reporting projects.",,Panel,FALSE,2024-03-09T15:15:00Z,2024-03-09T16:15:00Z,60,,,,Research,,Harborside E,Fourth floor,
1080,Python: Extracting data from complex PDFs using pdfplumber,"Wonderful tools such as Tabula have made it easier to extract tabular data from PDFs. But what if your pile of PDFs is more complex than that? Maybe there are a few bits of info that you need to grab outside the tables, or maybe the information isn't tabular at all?

In this session, we'll use pdfplumber, an open-source Python library, to demonstrate some techniques. We'll also demystify some aspects of the PDF file format, which will come in handy no matter what tools you use.

This session is good for: People with some prior experience using Python. Laptops will be provided.",,Hands-on,FALSE,2024-03-09T19:15:00Z,2024-03-09T20:15:00Z,60,,,,Tools & Tech,Intermediate,Essex A,Fourth floor,Mac
1081,Command-line data analysis with VisiData,"VisiData is a fast, powerful, keyboard-driven tool for quickly exploring datasets. It's often the first piece of software I use to examine new data. In this hands-on session, you'll learn VisiData's essentials commands — including how to sort, filter, summarize and aggregate.

This session is good for: People who have a basic familiarity with your computer's command line interface. No programming knowledge necessary, but some knowledge of Python is a plus. Laptops will be provided.",,Hands-on,FALSE,2024-03-09T21:45:00Z,2024-03-09T22:45:00Z,60,,,,Data analysis,Intermediate,Kent A,Fourth floor,Mac
1084,Findings and using undocumented APIs,"This tutorial will introduce reporters to an exciting and often overlooked data source found on every website. You will learn how to find and use hidden APIs as a reporting resource, and hear about how this data source has been used in past reporting. We'll be working off this scripted documented: https://inspectelement.org/apis

This session is for reporters who want to diversify their data sources. You don't need to write code: we'll teach participants to find hidden APIs in your web browser, but knowing some coding will let you to unlock detailed and rich datasets hidden in plain sight. Laptops will be provided.",,Hands-on,FALSE,2024-03-08T14:00:00Z,2024-03-08T15:00:00Z,60,,,,Data analysis,Intermediate,Kent C,Fourth floor,BYO laptop
1085,Auditing algorithms and AI for bias,"As firms race to adopt generative AI to get an edge over competitors, reporters are designing experiments to measure the harms these technologies pose to consumers.

This panel showcases three original investigations into statistical bias embedded within generative AI products.

Victoria Turk and Leonard Nicoletti will discuss their respective approaches to testing AI-generated images for stereotypes. Leon Yin will share how to audit [REDACTED].

Meredith Broussard will moderate a discussion between the panelists on their approaches to reporting on state-of-the-art technologies critically, systematically, and precisely.",,Panel,FALSE,2024-03-09T19:15:00Z,2024-03-09T20:15:00Z,60,,,,AI,,Harborside C,Fourth floor,
1087,Finding needles in haystacks with fuzzy matching,"Fuzzy matching is a process for linking up records that are similar but not quite the same. It is often an important part of data-driven investigations as a way to identify connections between public figures, key people and companies that are relevant to a story.

Max Harlow, who developed the CSV Match command line tool, will cover how fuzzy matching typically fits into the investigative process, with story examples, as well as show you how to perform different types of fuzzy match on some real datasets, including the pros and cons of each.

This session is good for: People who feel comfortable using the command line. Laptops will be provided.",,Hands-on,FALSE,2024-03-08T15:15:00Z,2024-03-08T16:15:00Z,60,,,,Data analysis,Intermediate,Essex A,Fourth floor,Mac
1089,Data education beyond the tools,"Data journalism is so much more than spreadsheets, R, Python, Datawrapper, etc. For university-level educators, our courses tend to be branded as 'skills-based,' but there are so many other non-tech or tool aspects of producing a piece of journalism that involves data. In this session, attendees will hear from data educators who will focus on how they bring history, theory, ethics, research, and practical exercises into their classrooms to impart upon students that data journalism is not just counting, sorting and grouping.",,Panel,FALSE,2024-03-07T19:15:00Z,2024-03-07T20:15:00Z,60,,,,Educators,,Harborside D,Fourth floor,
1093,Reconsidering data on mass shootings,"In the past decade, many news organizations have grappled with defining the term ""mass shooting"" and assessing the data we use to count these events. Different data sources (including from the government, advocacy organizations, and news outlets) use slightly different definitions of the term, and these discrepancies can be confusing for readers and make analysis of the phenomenon more complicated. This panel conversation among editors from publications that frequently cover mass shootings will consider how we think about the term, the available data on mass shootings, and data on gun violence more broadly. ",,Panel,FALSE,2024-03-08T14:00:00Z,2024-03-08T15:00:00Z,60,,,,Beat reporting,,Harborside E,Fourth floor,
1094,The 411 on 311: How to use 311 data to report on your community,"311 data, or “customer service” data from your city’s citizen complaints department, can help you feed the daily/online beast while also feeding into bigger-picture stories. In this session, you won’t have to lift a mouse finger: We’ll go through examples of stories done using this data, talk about how you can do the same, and you’ll leave with a long list of potential story ideas.

This session is good for: People comfortable with Python and Jupyter notebook. Taking or having taken ""introduction to Python for data analysis"" or ""first Python notebook"" is strongly recommended. Laptops will be provided.",,Hands-on,FALSE,2024-03-08T14:00:00Z,2024-03-08T15:00:00Z,60,,,,Beat reporting,Intermediate,Laurel C,Fourth floor,PC
1098,Building and learning a new beat in data ,"Lots of early-career data and graphics journalists may find themselves working on a niche beat new to them, with complicated data, hard-to-find data sources, and a general need to have in-depth knowledge to excel in their data reporting. This session will provide a primer of how to build data-specific sources and contacts (including a tipsheet with some of this information for a range of beats), how to get your footing in a topic that's brand new, and how to emerge as an expert in your field.

Note: Journalist Fazil Khan was scheduled to speak on this panel before his untimely death Feb. 23. Friends and colleagues are making space at the conference to remember him on Friday, March 8, from 3:30 - 4:30 p.m. in room Laurel C.",,Panel,FALSE,2024-03-07T14:00:00Z,2024-03-07T15:00:00Z,60,,,,Beat reporting,,Harborside A,Fourth floor,
1100,Finding the story: Trade data,"USA Trade, part of the U.S. Census, is an incredible tool for data journalists across most beats, especially those relating to global economics, trade, tech, and foreign policy. Whether it’s a story on the U.S.’s reliance on China for electric vehicles, or how the semiconductor shortage affected tech manufacturing, or the disruption of the global supply chain – USA Trade has very comprehensive, district-level data that can help frame larger trends and analysis, though the website itself is not the most intuitive. This session will demonstrate how to use USA Trade and discuss some ways to understand and use the data in your reporting.

You will need to make a free account on https://usatrade.census.gov/ to follow along.

This session is good for everyone, especially for those to whom U.S. import/export data would be useful. No data experience necessary! Attendees will need to bring their own laptop (no tablets) for the training.",,Hands-on,FALSE,2024-03-09T21:45:00Z,2024-03-09T22:45:00Z,60,,,,Beat reporting,Beginner,Essex C,Fourth floor,BYO laptop
1101,Data storytelling to empower migrant communities ,"The barriers facing migrant communities in accessing fair working conditions are rarely covered through data since reliable data is so hard to come by. This has changed recently through groundbreaking reporting that center the information needs of affected communities, including Rappler's coverage of trafficking of domestic workers, The New Arab's coverage of the fate of Syrian doctors and Lighthouse Report's coverage of the victims of brain waste in Europe. Each story collects data on otherwise invisible communities to map the extent of exploitation, identify barriers to implementing policy solutions and identifying ways communities themselves can take action to protect their own rights. ",,Panel,FALSE,2024-03-08T14:00:00Z,2024-03-08T15:00:00Z,60,,,,"Equity, inclusion and accessibility",,Harborside D,Fourth floor,
1102,Mapping disparities in the news with QGIS,"The stories found in geographic data don’t affect everyone the same, and Census data can help reveal these inequities. POLITICO editor Sean McMinn will talk through how some examples of these stories, then will do a hands-on walkthrough to teach you how to:
- Find geographic data
- Combine Census demographic and shapefile data in QGIS
- Cross Census data with geocoded data

This session is good for anyone who wants to learn about demographic and geographic data. Laptops will be provided.",,Hands-on,FALSE,2024-03-08T16:30:00Z,2024-03-08T17:30:00Z,60,,,,Data viz,Intermediate,Laurel C,Fourth floor,PC
1103,Using Python to build data pipelines you can share with your newsroom,"Learn how to build a Python program that automatically ingests data, analyzes it and publishes the results to a Google spreadsheet. Walk away with experience using Jupyter Notebook, APIs, Pandas and Github Actions! Note: You will need Google and Github accounts ahead of time

This session is good for anyone who wants to learn about Python and APIs. Understanding of basic programming concepts is helpful but not required. Laptops will be provided.",,Pre-registration - Hands-on,FALSE,2024-03-09T20:30:00Z,2024-03-09T22:45:00Z,135,25,,,Tools & Tech,Advanced,Essex A,Fourth floor,Mac
1110,Datasette: An ecosystem of tools for exploring data and collaborating on data projects,"Datasette is a growing ecosystem of tools for exploring and publishing data. With Datasette you can take raw data from a variety of different formats, import it into a SQLite-backed web interface, explore it, visualize it, map it and then publish it along with an API to enable further custom development.
This workshop will introduce Datasette using Datasette Cloud, a hosted service that allows you to run the tools and collaborate on data projects with members of your team. Topics covered will include:
- Using Datasette Cloud to upload, explore and analyze data from a variety of sources
- Using full-text search and facets to quickly analyze large and complex datasets
- Visualizing numeric and geographic data using Datasette plugins
- Running Datasette and associated tools on your own machine using the command line
This session is good for anyone. Basic familiarity with SQL and the command line is helpful but not necessary. Laptops will be provided.",,Hands-on,FALSE,2024-03-08T16:30:00Z,2024-03-08T17:30:00Z,60,,,,Data analysis,Intermediate,Essex A,Fourth floor,Mac
1112,Cracking the courts with data,"Discover the secrets of the legal system with ‘Cracking the courts with data,’ a workshop designed to enhance your reporting through data. Unveil trends, monitor cases, and explore judicial behaviors in a session that empowers your journalistic insight. 

This session is good for: Experienced and new data researchers how they can build the tools with both code and no-code options to do just that. Attendees will need to bring their own laptop (no tablets) for the training.",,Hands-on,FALSE,2024-03-09T20:30:00Z,2024-03-09T21:30:00Z,60,,,,Beat reporting,Beginner,Essex C,Fourth floor,BYO laptop
1113,Becoming a Court Listener: Tools for breaking stories and investigative research,"Journalists who cover the courts serve a time-honored role as the public's watchdog, but often it can be a challenge to find the legal documents and data that are necessary to break a story. This Master Class will teach attendees how to access legal documents via free or low-cost and easy-to-use tools. There will be time to look at case studies and to answer individual questions to help with research.
Session will include:
- Using CourtListener, RECAP, and other online tools from Free Law Project
- Getting timely updates on the cases you are interested in
- Looking at the Pulitzer Prize winning stories that were mined from judicial financial disclosures, how the database was built, and how to find your own stories
- Learning how the courts are organized and how to get the legal documents you need
- How to gather data on the types of cases you are interested in
",,Pre-registration - Master Class,FALSE,2024-03-07T14:00:00Z,2024-03-07T17:30:00Z,210,40,,,Tools & Tech,,Laurel A,Fourth floor,BYO laptop
1115,Enhancing your news stories with Census Bureau data,"In this presentation, journalists will learn the fundamentals of both the 2020 Census and American Community Survey (ACS), as well as how to access data from each using data.census.gov. We will then provide users with resources relevant to journalists for learning more about the Census Bureau and its data products, as well as highlighting the recent changes and improvements made to data.census.gov so that reporters have the latest skills to stay up to date on how to retrieve Census data.",,Demo,FALSE,2024-03-07T20:30:00Z,2024-03-07T21:30:00Z,60,,,,Beat reporting,,Harborside D,Fourth floor,
1117,Finding the story: How corporate tax breaks impact public budgets,"Join researchers with Good Jobs First as they demo two databases that track how public money is diverted to businesses in the name of economic development. Tax Break Tracker reveals how much revenue governments, including school districts, lose to corporate tax breaks. Subsidy Tracker reveals which companies are getting those economic development incentives. We’ll show you how to use the databases, and how to find that information yourself, using publicly available information including Annual Comprehensive Financial Reports, tax expenditure budgets, and meeting minutes. 

This session is good for all levels and for all coverage areas, including education. Attendees will need to bring their own laptop (no tablets) for the training.",,Hands-on,FALSE,2024-03-10T13:00:00Z,2024-03-10T14:00:00Z,60,,,,Beat reporting,Beginner,Laurel A,Fourth floor,BYO laptop
1118,Reporting on zoning: The invisible laws that shape our urban inequality,"The economic and racial segregation that we see in our country is not natural, but the result of decades of public policy. Zoning laws have made it difficult to build affordable housing and have excluded many from advantaged neighborhoods. In this session, we will talk about how to report on zoning issues and what data tools are available to explain the impact of these policies.",,Panel,FALSE,2024-03-07T14:00:00Z,2024-03-07T15:00:00Z,60,,,,Beat reporting,,Harborside D,Fourth floor,
1122,Integrating accessibility into your newsroom,"This panel will explore what accessibility means in a newsroom and how to integrate accessible data and visualization practices in your work. Drawing on the expertise of both journalists and accessibility experts, you'll learn the basics of accessibility and have ample opportunity to ask specific questions about your own applications. Come start a conversation!",,Panel,FALSE,2024-03-09T19:15:00Z,2024-03-09T20:15:00Z,60,,,,"Equity, inclusion and accessibility",,Harborside A,Fourth floor,
1123,How to make data viz with (almost) every tool,"This lightning-fast panel will cover how to use nine individual tools to visualize the same data. Presentations will cover everything from Datawrapper to d3.js. By the end of the session, you'll have a good idea of some of the tools available for data visualization, their strengths and weaknesses, and how difficult it might be to get started with each.",,Demo,FALSE,2024-03-07T21:45:00Z,2024-03-07T22:45:00Z,60,,,,Data viz,,Harborside B,Fourth floor,
1125,How to do data- and document-driven investigations in small and/or underserved newsrooms,"This session is great for beginners or NICAR newbies! 

Data- and document-driven journalism is universally challenging for many reasons. It requires specific skills to obtain, clean and analyze information, report the findings and present the story in an engaging and understandable way. A data-driven reporter may need strong support from other reporters, editors, access to tools and other resources to produce this kind of story. For smaller, local newsrooms the challenges are amplified. Funding is only one important step.

For the last two years, the Data-Driven Reporting Project (DDRP) has awarded financial support to local news organizations to amplify data-and-document driven reporting. Along the way, we’ve learned about some of the gaps that can prevent a newsroom from completing a successful project.

Join us to hear stories of what has worked (or has not) to build data journalism capacity in small and underserved newsrooms. ",,Panel,FALSE,2024-03-07T15:15:00Z,2024-03-07T16:15:00Z,60,,,,Local,,Harborside A,Fourth floor,
1126,Finding the story: Harnessing the power of generative AI for investigating federal regulatory process,"Federal regulators rely on feedback from the public to inform proposed rules that can impact millions of lives. Most of these comments are posted on a website called Regulations.gov. However, navigating through the website and sifting through thousands of comments can be overwhelming. In this session, we will introduce a tool that can help journalists sort through millions of comments and identify the most relevant information for their stories by using custom queries. The tool can help identify dominant themes and arguments within the comments, the demographics of the senders, summary of people’s arguments, among other things.

This session is good for everyone. Laptops will be provided.",,Hands-on,FALSE,2024-03-07T21:45:00Z,2024-03-07T22:45:00Z,60,,,,AI,Beginner,Laurel C,Fourth floor,PC
