session_id,session_title,session_description,speakers,session_type,is_evergreen,start_datetime,end_datetime,duration_minutes,additional_fee,additional_reg_link,keywords,track,skill_level,room,level,lab_os
2051,Leading with emotional intelligence ,"Jill Geisler says its time to retire the term “soft skills” when it comes to leadership. From her work with thousands of media leaders, she knows that the ability to read people and situations, to adapt one’s communication and conflict style in the moment, to manage one’s own strengths and weaknesses — those are actually “power tools.” Emotionally intelligent leaders have a full kit of those power tools - and Jill will share them in this session. Participants will leave with a greater understanding of how the best leaders combine empathy and accountability - using a self-assessment that helps them build their skills. ",,Panel,FALSE,2023-10-12T19:30:00Z,2023-10-12T21:00:00Z,90,,,,,,Zoom Room Main,,
2050,Finding your voice: Speaking up for yourself and others,"You witness or experience something you know is unjust, unfair, unkind or even unsafe. What’s the best way to respond?
You have a good idea or see a need for change. You want to get others on board. How do you start the conversation?

Whether it’s reacting in the moment or preparing to raise an issue, how can you be most effective?
What choices do you have and how do you select the best option - while being your authentic self?

This session offers practical tips that can help you at work - and in life. The session will be interactive, so participants can suggest scenarios and then see how to handle them effectively. ",,Panel,FALSE,2023-10-12T18:00:00Z,2023-10-12T19:00:00Z,60,,,,,,Zoom Room Main,,
2002,How to apply DEI principles to your data analysis -- even when data doesn't exist,"Three data reporters share their tips and tricks for revealing inequities through data journalism and talk about how to do a story even if a dataset doesn't exist or it doesn't have demographic identifiers. They'll also highlight common errors and suggest strategies for skeptical inquiry beyond the data itself. While data can be a powerful reporting tool, it is a source with the same potential flaws as anything else created by humans.",,Commons,FALSE,2023-10-12T15:00:00Z,2023-10-12T16:00:00Z,60,,,,,,Zoom Room 3,,
2003,How we did it: Creating a chat for the newsroom to discuss issues of authenticity and inclusion in our reporting,"The Diversity Committee at USA Today, like many across the country, often was asked by individual reporters to give their stories a sensitivity read before publication. But frequently there was little time before publication to make substantial changes and the work fell disproportionately to the same few volunteers. A working group set out to encourage discussions sooner in the story development process and to spread the work among more people, which also would add more richness to the conversations. Is it working? We'll go through the pros and cons of the ""Inclusion and Authenticity Review"" chat so far. ",,Commons,FALSE,2023-10-13T16:30:00Z,2023-10-13T17:30:00Z,60,,,,,,Zoom Room 3,,
2004,Successful project management for partnerships & collaborations,"Collaboration is required to do ambitious work, but what does it really take to work well with others? What are the ideal ground rules for successful partnerships in and outside of your organization? Hear from leaders in nonprofit and international news organizations who have made partnerships work for them on projects big and small.",,Panel,FALSE,2023-10-13T18:30:00Z,2023-10-13T19:30:00Z,60,,,,,,Zoom Room 3,,
2005,Thinking about building data skills? Tips for getting started,"Perhaps you've been wanting to add data skills to your toolbox or to improve whatever you have right now, but something is getting in your way or you just don't know how to proceed. There are lots of things you can do to ensure that you not only gain skills, but keep them and put them to use. This panel offers tips for how to get training, how to build a support network, how to start incorporating your new skills into daily work in small ways, etc.",,Panel,FALSE,2023-10-14T15:00:00Z,2023-10-14T16:00:00Z,60,,,Data analysis,,Beginner,Zoom Room 3,,
2007,How to diversify newsrooms in your community ,"In just one year, a brand new internship program helped double the number of Latino journalists in Idaho -- a state with a large Latino population long undercovered and underrepresented in local media. You can do the same in your community. Using Voces Internship of Idaho as a case study, panelists will discuss how to work with partners to get buy-in from newsrooms and the community, how the recruitment process works and the surprising results. Voces is also working with the Scripps Howard Fund to replicate this work in other areas of the country — and they are looking for more internships to fund. If you want to address similar inequities in your newsroom or community, come and hear about their work and ask questions about how you can get started.",,Panel,FALSE,2023-10-13T20:00:00Z,2023-10-13T21:00:00Z,60,,,,,,Zoom Room 3,,
2008,Conducting inclusive and equitable investigative interviews,"How can you be a more considerate interviewer when dealing with vulnerable sources? We talk about issues to think about before you go into an interview, while it’s happening and after it’s over, that will help you treat sources fairly – and still get the information you need to do your job.
",,Panel,FALSE,2023-10-12T18:00:00Z,2023-10-12T19:00:00Z,60,,,,,,Zoom Room 1,,
2011,Getting past — or just surviving — gatekeepers of investigative reporting and other premiere beats,"Journalists of color, women and people from underrepresented backgrounds in journalism often have to fight to prove that we deserve to be here, whether that's securing a coveted spot on an investigative team or on another premiere beat historically covered by white men.

The battle to be taken seriously or treated fairly often doesn't stop once you're hired, and having diverse leadership or editors doesn't always protect you. This discussion will feature journalists from different backgrounds and career paths describing how they've navigated this problem in their own careers, what they've learned from their experiences and where to find support.",,Panel,FALSE,2023-10-12T15:00:00Z,2023-10-12T16:00:00Z,60,,,,,,Zoom Room 1,,
2015,Building inclusivity in FOI,"Freedom of information should be freedom for all, but that is just not the case. This discussion will focus on how we can change those dynamics, and brainstorm as a group to find solutions. Fellowships for journalists of color to earn law degree or MA/Ph.D.? Online FOI training certificates for persons of color? One-off records projects with civil society groups (BLM, etc.)? Projects driven by underrepresented communities, including tribes? Translation of FOI help materials into Spanish and other languages? Information is power, and that power should be distributed equitably.",,Workshop,FALSE,2023-10-12T18:00:00Z,2023-10-12T19:00:00Z,60,,,,,,Zoom Room 2,,
