session_id,session_title,session_description,speakers,start_datetime,end_datetime,duration_in_minutes,additional_fee,session_type,track
2000,"👋 Hello, world! Choose your data adventure","Welcome to the conference! Hear about tips and tactics to navigate our conference like a pro. Also, you'll learn about key resources that IRE offers once you're back home.

","Diana Fuentes & Cody Winchester, IRE & NICAR; Simone Weichselbaum, NBC News Investigations",2022-03-03 08:15:00,2022-03-03 08:45:00,,,Special,
2049,Command line for reporters (Mac),"Too often in data journalism we forget about the basics. And it doesn't get as basic as the command line. Even knowing a little will make your job easier. We will run through some simple commands, dive into working with spreadsheets and show you some handy tools he frequently uses at work.

This session is good for: People who feel intimidated by the command line on their computer, but want to explore the power of command line tools.","Will Craft, APM Reports",2022-03-03 09:00:00,2022-03-03 10:15:00,75,,Hands-on,
3012,Data deep dive: Disinformation ,"Go behind the story of a data-driven investigation that exposed thousands of propaganda videos denying Uyghur genocide in Xinjiang, China.

Reporters used Google Cloud Vision, natural language processing and advanced scraping techniques to find and verify these videos. Learn about all the steps taken of this project from conception to final product.","Jeff Kao, ProPublica; Aaron Krolik, The New York Times",2022-03-03 09:00:00,2022-03-03 10:15:00,75,,Panel,
1062,Elections 2022: How to track online political messaging and ads,It's primary season! Learn how to make the most of resources to help you cover online campaigns to influence opinion.,"Sarah Bryner, OpenSecrets; Jeremy Merrill, The Washington Post; Nancy Watzman, Lynx LLC",2022-03-03 09:00:00,2022-03-03 10:15:00,75,,Panel,
2052,Excel 1: Getting started with spreadsheets,"In this introduction to spreadsheets, you'll begin analyzing data with Excel, a simple but powerful tool. You'll learn how to enter data, navigate spreadsheets and conduct simple calculations like sum, average and median. 

This session is good for: Data beginners.","Hurubie Meko, Independent journalist",2022-03-03 09:00:00,2022-03-03 10:15:00,75,,Hands-on,
1041,Finding needles in haystacks with fuzzy matching,"Fuzzy matching is a process for linking up names that are similar but not quite the same. It has become an increasingly important part of data-led investigations as a way to identify connections between public figures, key people and companies that are relevant to a story. This class will cover how fuzzy matching typically fits into the investigative process, with some story examples.

Max Harlow, who developed the CSV Match command line tool, will show you how to run some of the different types of fuzzy matching on some real datasets, including the pros and cons of each.

This session is good for: People who feel comfortable using the command line. ","Max Harlow, Financial Times",2022-03-03 09:00:00,2022-03-03 10:15:00,75,,Hands-on,
2021,First Python Notebook,"Kae Petrin, Melissa Lewis, Andrea Suozzo and Ben Welsh guide you through a six-hour, hands-on investigation of money in politics.

You will learn: 

* just enough Python to execute an analysis with pandas, one of the most popular open-source tools for working with data tables
* how to record, remix and republish your work using Jupyter, a browser-based tool emerging as the standard for reproducible research
* and how these tools can increase the speed and veracity of your journalism.

Along the way you’ll conduct your own investigation of California campaign donors using the California Civic Data Coalition’s open-source database archive.

Preregistration is required and seating is limited. Laptops will be provided.

Prerequisites: If you've tried Python once or twice, have a good attitude and know how to take a few code crashes in stride, you are qualified. We want you.","Melissa Lewis, Reveal from the Center for Investigative Reporting; Kae Petrin, Chalkbeat; Andrea Suozzo, ProPublica; Ben Welsh, Los Angeles Times/Big Local News at Stanford University",2022-03-03 09:00:00,2022-03-03 17:00:00,480,70,Hands-on: Pre-registration required,
1097,How to use investigative techniques to hold algorithms and artificial intelligence accountable,"Algorithms are everywhere, but journalists believe companies who built AI-powered tools too much. When journalists use investigative methods to test the tools themselves, many AI products underperformed, or let to dangerous and discriminatory outcomes. In this panel, we will discuss what methods journalists can use to hold AI accountable.","Surya Mattu, The Markup; Hilke Schellmann, NYU/Freelance Reporter for MIT Technology Review and The Guardian",2022-03-03 09:00:00,2022-03-03 10:15:00,75,,Panel,
2038,Master Class: Editing the data story,"Managing a data project presents challenges for any editor. No matter your comfort level with data, this half-day workshop will give you the foundation you need to help make sure your reporters aren’t running with scissors or spinning their wheels on data projects. Veteran editor, Jennifer LaFleur with special guest appearance from Maud Beelman, will guide you through the ins and outs of data journalism from an editor’s point of view, including:

* How to help reporters find focus for their data stories
* Being skeptical of data and finding potential pitfalls
* Verifying analyses and bulletproofing data stories and apps
* Using data to find human sources and characters for stories
* Planning the best data workflows for your newsroom

No data experience is necessary for this workshop. Editors/producers and those interested in newsroom management are welcome. Please bring your own laptop.","Jennifer LaFleur, Center for Public integrity",2022-03-03 09:00:00,2022-03-03 12:00:00,180,35,Master Class: Pre-registration required,
3030,"Mastering Google Sheets: Web scraping, running scripts and other tricks (morning class)","Google Sheets is more than just free spreadsheet software to organize and store data. This hands-on session will start with pivot tables and conditional formatting, and through examples, we'll also learn how to scrape data in seconds without code, automate menial tasks with macros, write custom spreadsheet formulas as well as how to send emails, geocode addresses, translate text and more – all through the power of Google Sheets. Come with a laptop and leave with the knowledge of a Google Sheets power user.

Preregistration is required and seating is limited. You must bring your own laptop (no tablets) to this training and have a Google account.

Workshop prerequisites: You should be familiar with using spreadsheets and formulas.","Frank Bi, Vox Media",2022-03-03 09:00:00,2022-03-03 12:00:00,180,35,Hands-on: Pre-registration required,
2065,PDF 1: Using free online tools,"This class will cover basic approaches for getting text out of PDF documents using powerful and freely available tools. Participants will be introduced to basic concepts and walked through tackling common challenges encountered with tricky PDF documents.

This session is good for: People who are unfamiliar with PDF-to-text tools or would like to learn how these tools can be used for extracting difficult text from images embedded in a PDF document.","Maggie Mulvihill, Boston University",2022-03-03 09:00:00,2022-03-03 10:15:00,75,,Hands-on,
