session_id,session_title,session_description,speakers,session_type,is_evergreen,start_datetime,end_datetime,duration_minutes,additional_fee,additional_reg_link,keywords,track,skill_level,room,level,lab_os
1002,Investigating hospitals,"Hospitals are among the largest employers in many communities across the U.S. but often don't receive much scrutiny. We'll teach you the basics about how a hospital functions, including how to find and analyze little-examined financial reports and other public records that you can track down for your local hospitals within minutes. You'll also come away with tips for finding sources and navigating around the health privacy law HIPAA — plus, you'll bring home plenty of story ideas. If you've ever felt intimidated by health care reporting, this session is for you.",,Panel,FALSE,2024-06-20T19:45:00Z,2024-06-20T20:45:00Z,60,,,,Beat reporting,,Platinum 4,Lobby level,
1007,Ethics of reporting in Indigenous communities,"Learn how to build respectful, reciprocal relationships with Indigenous communities when researching and sharing their stories, and avoiding extractive journalism.",,Panel,FALSE,2024-06-21T13:00:00Z,2024-06-21T14:00:00Z,60,,,,"Equity, inclusion and accessibility",,Grand E,Lobby level,
1008,Leadership: Trauma and toxicity in the newsrooms,"The panel will discuss entering a new environment as a manager, managing staff with strong opinions, helping staff avoid residual trauma from the stories they cover, and what to do if you inherit a team that has been under poor leadership in the past.",,Panel,FALSE,2024-06-22T15:30:00Z,2024-06-22T16:30:00Z,60,,,,Managing & Editing,,Grand E,Lobby level,
1012,Unionizing your newsroom,,,Panel,FALSE,2024-06-21T18:30:00Z,2024-06-21T19:30:00Z,60,,,,"Equity, inclusion and accessibility",,Platinum 5,Lobby level,
1015,Reporting on the judiciary,"Judges wield enormous power and often can only be removed for crimes and extreme wrongdoing, and therefore they are accountable to few. Most are not required to respond to public records requests. Federal jurists in particular operate in a world shrouded in secrecy -- and many are appointed for life.

Panelists reveal how to pierce the veil of judicial secrecy by uncovering corruption, abuse, harassment and hidden financial interests with data, documents, sources, strategies and little-known archives for both state and federal courts. These tips and story ideas will be useful for both beat and investigative reporters.",,Panel,FALSE,2024-06-22T14:15:00Z,2024-06-22T15:15:00Z,60,,,,Beat reporting,,Platinum 6,Lobby level,
1020,Authenticity in Investigations: Covering Your Own Communities,"Racial/ethnic minorities, LGBTQ+ persons, women... journalists who are members of these groups and others can enrich their stories with their experiences, but they can often also face criticism for their closeness to their subjects. When the story is investigative, the need for objectivity and transparency in reporting grows. Find out how a group of journalists covers its own community and works to ensure trust among its audience - tactics that may work for you or your newsroom, too.",,Panel,FALSE,2024-06-21T14:15:00Z,2024-06-21T15:15:00Z,60,,,,"Equity, inclusion and accessibility",,Grand E,Lobby level,
1021,The art of interviewing,"This session is sponsored by the Los Angeles Times. IRE retains control of content, including the topic and speaker selection, for all conference sessions. ",,Panel,FALSE,2024-06-22T14:15:00Z,2024-06-22T15:15:00Z,60,,,,Reporting and writing strategies,,Grand E,Lobby level,
1024,Finding the story: Using data to report on statehouses,,,Hands-on,FALSE,2024-06-22T20:15:00Z,2024-06-23T14:00:00Z,420,,,,Beat reporting,,Orange County Ballroom 1,Lobby level,BYO
1094,Reporting on teacher misconduct,,,Panel,FALSE,2024-06-20T21:00:00Z,2024-06-20T22:00:00Z,60,,,,Beat reporting,,Grand E,Lobby level,
1026,Local investigations with big impact,"We've seen incredible local journalists take down powerful officials, blow the lid off corruption, and hold their communities to unparalleled account. This session will focus on the amazing work journalists have done in the past year and how you can do that work yourself!",,Panel,FALSE,2024-06-22T13:00:00Z,2024-06-22T14:00:00Z,60,,,,Local,,Platinum 5,Lobby level,
1027,Tools for FOIA and large project organization,"This panel will showcase how to use some of the most popular no-code tech tools to organize large investigative projects. We'll cover how to automate FOIA tracking, facilitate collaborative projects, and create databases for interview notes and fact checking.",,Panel,FALSE,2024-06-20T13:00:00Z,2024-06-20T14:00:00Z,60,,,,Public records,,Platinum 6,Lobby level,
1029,Investigating health insurance,"This session will delve into how to investigate health insurance companies and, specifically, the decisions behind denying coverage. We'll share tangible tools and a framework for reporting on this life-and-death industry.",,Panel,FALSE,2024-06-22T20:15:00Z,2024-06-22T21:15:00Z,60,,,,Beat reporting,,Platinum 6,Lobby level,
1035,Lifting the curtain on the child welfare system,"Though there are 400,000 children in foster care, the child welfare system is something of a black box: Family and juvenile courts are closed the the public, legal documents are sealed, data on the wellbeing and whereabouts of foster kids is minimal at best, and families involved in the system are protected by privacy rules. Join to hear from two journalists who have overcome these constraints to produce revelatory investigations on the child welfare system. We'll talk about strategies for reporting (e.g. data and records that are public), trauma-informed interviewing, and framing stories in a way that both adds value and remains sensitive to those involved.",,Panel,FALSE,2024-06-22T19:00:00Z,2024-06-22T20:00:00Z,60,,,,Beat reporting,,Platinum 4,Lobby level,
1036,Investigating sheriffs,"Sheriffs are elected officials who often answer to no one but voters. Without effective oversights in place, journalists are sometimes the only watchdogs over sheriffs, who can rule their counties like kings. This panel will discuss the challenges and triumphs of reporting on sheriffs from Los Angeles to rural Mississippi.",,Panel,FALSE,2024-06-22T20:15:00Z,2024-06-22T21:15:00Z,60,,,,Beat reporting,,Grand E,Lobby level,
1037,Investigating hate crimes and bias incidents,"Anti-Black and anti-Jewish hate crimes were the most commonly reported type of bias, according to FBI data in 2022. Within the country’s 10 largest cities, the number of reported hate crimes rose even more – 22% from 2021 to 2022, making last year the second consecutive year they hit a record high. While the number of hate crime incidents is up by 7% from 2021, the spike in incidents is partially due to more law enforcement agencies reporting their data. How do we report on this data without inflamming hateful rhetoric? We will discuss how to identify it and report on it more thoughtfully and accurately to not be manipulated by special interest groups; political party partisanship and avoiding harmful tropes.",,Panel,FALSE,2024-06-21T19:45:00Z,2024-06-21T20:45:00Z,60,,,,"Equity, inclusion and accessibility",,Platinum 4,Lobby level,
1040,"Bill tracker: How to keep up on state legislation regarding any beat
","This session explains how reporters can search for pending legislation in any state – or across the country – through a new tool developed with journalists in mind. This bill tracker, provided through Big Local News in partnership with BillTrack50, allows journalists to search for bills by topic. The tool is beginning to integrate machine learning, which allows searches with greater precision, reducing false positives and misses resulting from simple keyword searches. Spot trends over the past decade, and be notified when bills on your topic of interest are proposed. Come to this session to learn how to use it, hands-on. Also, get a sneak peek at a “Secrecy Tracker” that will provide research and analysis of national trends in legislation that infringes on public record and open meeting laws, through the University of Florida Brechner Freedom of Information Project.
",,Hands-on,FALSE,2024-06-21T13:00:00Z,2024-06-21T14:00:00Z,60,,,,Tools & Tech,,Orange County Ballroom 1,Lobby level,BYO
1041,Master Class: FOI frenzy: Psychological strategies for getting records out of their grubbies - pre-registered attendees only,"This master class provides a deep dive into research-based psychological strategies to help you get stubborn public officials to provide you the records you are legally entitled to. This hands-on workshop will include tactics for eliminating copy fees, effective wording for request letters, principled negotiation strategies, and how to craft a denial story that hits home with the public. Warning: When you leave the workshop, we urge you to apply these Jedi mind tricks for good, not evil.

Preregistration is required and seating is limited.",,Pre-registration - Master Class,FALSE,2024-06-20T18:30:00Z,2024-06-20T22:00:00Z,210,,,,Public records,,Grand C,Lobby level,
1045,Investigating climate change,"While there is great reportage on climate change, there remains a dearth of investigative reporting on this issue. Like almost all issues investigative reporters are looking into, there are powerful individuals and organizations driving climate change. So, where do you start? How do you go about an investigation into climate-related issues? And what separates an investigation from reportage around climate change?",,Panel,FALSE,2024-06-20T13:00:00Z,2024-06-20T14:00:00Z,60,,,,Beat reporting,,Grand E,Lobby level,
1056,Unsung documents,"Veteran investigative reporters reprise a classic panel and list obscure but powerful documents that anyone can use to turbocharge a project or bulk-up daily beat coverage. They also provide practical guidelines for unearthing, scrutinizing, managing and cross-referencing routine documents to unleash their full investigative power.",,Panel,FALSE,2024-06-21T14:15:00Z,2024-06-21T15:15:00Z,60,,,,Reporting and writing strategies,,Platinum 5,Lobby level,
1057,"How to develop, pitch, and write books based on your investigative reporting.","Do you have an investigative project you'd like to turn into a book? Are you searching for book ideas and mystified by the world of agents and advances? These reporters-turned-authors share their best advice on developing and selling a book proposal, financing the reporting and writing (we promise brass tacks!), and exploring options like indie publishers, podcasts, and docuseries. ",,Panel,FALSE,2024-06-22T19:00:00Z,2024-06-22T20:00:00Z,60,,,,Reporting and writing strategies,,Platinum 5,Lobby level,
1058,Covering public stadium boondoggles,,,Panel,FALSE,2024-06-20T14:15:00Z,2024-06-20T15:15:00Z,60,,,,Beat reporting,,Platinum 2,Lobby level,
